Service;Circonscription;Election;Candidat;"Détail des temps";"Total journée(durée)"
M6;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";"Total Temps de parole";00:00:19
M6;00_NATIONAL;LEG22;Horizons;Candidat;
M6;00_NATIONAL;LEG22;Horizons;Soutiens;00:00:16
M6;00_NATIONAL;LEG22;Horizons;"Total Temps de parole";00:00:16
M6;00_NATIONAL;LEG22;"La France insoumise";Candidat;
M6;00_NATIONAL;LEG22;"La France insoumise";Soutiens;00:01:25
M6;00_NATIONAL;LEG22;"La France insoumise";"Total Temps de parole";00:01:25
M6;00_NATIONAL;LEG22;"Les Républicains";Candidat;
M6;00_NATIONAL;LEG22;"Les Républicains";Soutiens;00:00:14
M6;00_NATIONAL;LEG22;"Les Républicains";"Total Temps de parole";00:00:14
M6;00_NATIONAL;LEG22;"Parti socialiste";Candidat;
M6;00_NATIONAL;LEG22;"Parti socialiste";Soutiens;00:00:08
M6;00_NATIONAL;LEG22;"Parti socialiste";"Total Temps de parole";00:00:08
M6;00_NATIONAL;LEG22;"Rassemblement national";Candidat;
M6;00_NATIONAL;LEG22;"Rassemblement national";Soutiens;00:00:52
M6;00_NATIONAL;LEG22;"Rassemblement national";"Total Temps de parole";00:00:52
M6;00_NATIONAL;LEG22;Renaissance;Candidat;
M6;00_NATIONAL;LEG22;Renaissance;Soutiens;00:00:49
M6;00_NATIONAL;LEG22;Renaissance;"Total Temps de parole";00:00:49
M6;00_NATIONAL;LEG22;"Total candidats";Candidat;
M6;00_NATIONAL;LEG22;"Total candidats";Soutiens;00:04:03
M6;00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:04:03
M6;01_AIN_C4;LEG22;"LST BUISSON JEROME";Candidat;00:00:07
M6;01_AIN_C4;LEG22;"LST BUISSON JEROME";Soutiens;
M6;01_AIN_C4;LEG22;"LST BUISSON JEROME";"Total Temps de parole";00:00:07
M6;01_AIN_C4;LEG22;"LST LERDA PHILIPPE";Candidat;00:00:08
M6;01_AIN_C4;LEG22;"LST LERDA PHILIPPE";Soutiens;
M6;01_AIN_C4;LEG22;"LST LERDA PHILIPPE";"Total Temps de parole";00:00:08
M6;01_AIN_C4;LEG22;"Total candidats";Candidat;00:00:15
M6;01_AIN_C4;LEG22;"Total candidats";Soutiens;
M6;01_AIN_C4;LEG22;"Total candidats";"Total Temps de parole";00:00:15
M6;25_DOUBS_C2;LEG22;"LST ALAUZET ERIC";Candidat;00:00:12
M6;25_DOUBS_C2;LEG22;"LST ALAUZET ERIC";Soutiens;
M6;25_DOUBS_C2;LEG22;"LST ALAUZET ERIC";"Total Temps de parole";00:00:12
M6;25_DOUBS_C2;LEG22;"LST RAVACLEY STEPHANE";Candidat;00:00:12
M6;25_DOUBS_C2;LEG22;"LST RAVACLEY STEPHANE";Soutiens;
M6;25_DOUBS_C2;LEG22;"LST RAVACLEY STEPHANE";"Total Temps de parole";00:00:12
M6;25_DOUBS_C2;LEG22;"Total candidats";Candidat;00:00:24
M6;25_DOUBS_C2;LEG22;"Total candidats";Soutiens;
M6;25_DOUBS_C2;LEG22;"Total candidats";"Total Temps de parole";00:00:24
M6;54_MEURTHE-ET-MOSELLE_C5;LEG22;"LST MORENVILLIER PHILIPPE";Candidat;00:00:10
M6;54_MEURTHE-ET-MOSELLE_C5;LEG22;"LST MORENVILLIER PHILIPPE";Soutiens;
M6;54_MEURTHE-ET-MOSELLE_C5;LEG22;"LST MORENVILLIER PHILIPPE";"Total Temps de parole";00:00:10
M6;54_MEURTHE-ET-MOSELLE_C5;LEG22;"LST POTIER DOMINIQUE";Candidat;00:00:12
M6;54_MEURTHE-ET-MOSELLE_C5;LEG22;"LST POTIER DOMINIQUE";Soutiens;
M6;54_MEURTHE-ET-MOSELLE_C5;LEG22;"LST POTIER DOMINIQUE";"Total Temps de parole";00:00:12
M6;54_MEURTHE-ET-MOSELLE_C5;LEG22;"Total candidats";Candidat;00:00:22
M6;54_MEURTHE-ET-MOSELLE_C5;LEG22;"Total candidats";Soutiens;
M6;54_MEURTHE-ET-MOSELLE_C5;LEG22;"Total candidats";"Total Temps de parole";00:00:22
M6;75_PARIS_C2;LEG22;"LST LE GENDRE GILLES";Candidat;00:00:13
M6;75_PARIS_C2;LEG22;"LST LE GENDRE GILLES";Soutiens;
M6;75_PARIS_C2;LEG22;"LST LE GENDRE GILLES";"Total Temps de parole";00:00:13
M6;75_PARIS_C2;LEG22;"LST ROSSET MARINE";Candidat;00:00:18
M6;75_PARIS_C2;LEG22;"LST ROSSET MARINE";Soutiens;
M6;75_PARIS_C2;LEG22;"LST ROSSET MARINE";"Total Temps de parole";00:00:18
M6;75_PARIS_C2;LEG22;"Total candidats";Candidat;00:00:31
M6;75_PARIS_C2;LEG22;"Total candidats";Soutiens;
M6;75_PARIS_C2;LEG22;"Total candidats";"Total Temps de parole";00:00:31
M6;91_ESSONNE_C6;LEG22;"LST DE MONTCHALIN AMELIE";Candidat;00:00:19
M6;91_ESSONNE_C6;LEG22;"LST DE MONTCHALIN AMELIE";Soutiens;
M6;91_ESSONNE_C6;LEG22;"LST DE MONTCHALIN AMELIE";"Total Temps de parole";00:00:19
M6;91_ESSONNE_C6;LEG22;"LST GUEDJ JEROME";Candidat;00:00:15
M6;91_ESSONNE_C6;LEG22;"LST GUEDJ JEROME";Soutiens;
M6;91_ESSONNE_C6;LEG22;"LST GUEDJ JEROME";"Total Temps de parole";00:00:15
M6;91_ESSONNE_C6;LEG22;"Total candidats";Candidat;00:00:34
M6;91_ESSONNE_C6;LEG22;"Total candidats";Soutiens;
M6;91_ESSONNE_C6;LEG22;"Total candidats";"Total Temps de parole";00:00:34
M6;94_VAL-DE-MARNE_C7;LEG22;"LST KEKE RACHEL";Candidat;00:00:10
M6;94_VAL-DE-MARNE_C7;LEG22;"LST KEKE RACHEL";Soutiens;
M6;94_VAL-DE-MARNE_C7;LEG22;"LST KEKE RACHEL";"Total Temps de parole";00:00:10
M6;94_VAL-DE-MARNE_C7;LEG22;"LST MARACINEANU ROXANA";Candidat;
M6;94_VAL-DE-MARNE_C7;LEG22;"LST MARACINEANU ROXANA";Soutiens;00:00:07
M6;94_VAL-DE-MARNE_C7;LEG22;"LST MARACINEANU ROXANA";"Total Temps de parole";00:00:07
M6;94_VAL-DE-MARNE_C7;LEG22;"Total candidats";Candidat;00:00:10
M6;94_VAL-DE-MARNE_C7;LEG22;"Total candidats";Soutiens;00:00:07
M6;94_VAL-DE-MARNE_C7;LEG22;"Total candidats";"Total Temps de parole";00:00:17
C8;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Candidat;
C8;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Soutiens;00:00:11
C8;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";"Total Temps de parole";00:00:11
C8;00_NATIONAL;LEG22;"La France insoumise";Candidat;
C8;00_NATIONAL;LEG22;"La France insoumise";Soutiens;00:00:17
C8;00_NATIONAL;LEG22;"La France insoumise";"Total Temps de parole";00:00:17
C8;00_NATIONAL;LEG22;"Les Républicains";Candidat;
C8;00_NATIONAL;LEG22;"Les Républicains";Soutiens;00:00:20
C8;00_NATIONAL;LEG22;"Les Républicains";"Total Temps de parole";00:00:20
C8;00_NATIONAL;LEG22;"Mouvement démocrate";Candidat;
C8;00_NATIONAL;LEG22;"Mouvement démocrate";Soutiens;00:00:11
C8;00_NATIONAL;LEG22;"Mouvement démocrate";"Total Temps de parole";00:00:11
C8;00_NATIONAL;LEG22;"Parti communiste français";Candidat;
C8;00_NATIONAL;LEG22;"Parti communiste français";Soutiens;00:00:10
C8;00_NATIONAL;LEG22;"Parti communiste français";"Total Temps de parole";00:00:10
C8;00_NATIONAL;LEG22;"Rassemblement national";Candidat;
C8;00_NATIONAL;LEG22;"Rassemblement national";Soutiens;00:00:21
C8;00_NATIONAL;LEG22;"Rassemblement national";"Total Temps de parole";00:00:21
C8;00_NATIONAL;LEG22;Renaissance;Candidat;
C8;00_NATIONAL;LEG22;Renaissance;Soutiens;00:00:33
C8;00_NATIONAL;LEG22;Renaissance;"Total Temps de parole";00:00:33
C8;00_NATIONAL;LEG22;"Total candidats";Candidat;
C8;00_NATIONAL;LEG22;"Total candidats";Soutiens;00:02:03
C8;00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:02:03
TMC;00_NATIONAL;LEG22;Agir;Candidat;
TMC;00_NATIONAL;LEG22;Agir;Soutiens;00:00:30
TMC;00_NATIONAL;LEG22;Agir;"Total Temps de parole";00:00:30
TMC;00_NATIONAL;LEG22;"Debout la France";Candidat;
TMC;00_NATIONAL;LEG22;"Debout la France";Soutiens;00:00:44
TMC;00_NATIONAL;LEG22;"Debout la France";"Total Temps de parole";00:00:44
TMC;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Candidat;
TMC;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Soutiens;00:02:31
TMC;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";"Total Temps de parole";00:02:31
TMC;00_NATIONAL;LEG22;Horizons;Candidat;
TMC;00_NATIONAL;LEG22;Horizons;Soutiens;00:00:30
TMC;00_NATIONAL;LEG22;Horizons;"Total Temps de parole";00:00:30
TMC;00_NATIONAL;LEG22;"La France insoumise";Candidat;
TMC;00_NATIONAL;LEG22;"La France insoumise";Soutiens;00:08:03
TMC;00_NATIONAL;LEG22;"La France insoumise";"Total Temps de parole";00:08:03
TMC;00_NATIONAL;LEG22;"Les Républicains";Candidat;
TMC;00_NATIONAL;LEG22;"Les Républicains";Soutiens;00:05:19
TMC;00_NATIONAL;LEG22;"Les Républicains";"Total Temps de parole";00:05:19
TMC;00_NATIONAL;LEG22;"Mouvement démocrate";Candidat;
TMC;00_NATIONAL;LEG22;"Mouvement démocrate";Soutiens;00:03:44
TMC;00_NATIONAL;LEG22;"Mouvement démocrate";"Total Temps de parole";00:03:44
TMC;00_NATIONAL;LEG22;"Parti communiste français";Candidat;
TMC;00_NATIONAL;LEG22;"Parti communiste français";Soutiens;00:02:34
TMC;00_NATIONAL;LEG22;"Parti communiste français";"Total Temps de parole";00:02:34
TMC;00_NATIONAL;LEG22;"Parti socialiste";Candidat;
TMC;00_NATIONAL;LEG22;"Parti socialiste";Soutiens;00:02:40
TMC;00_NATIONAL;LEG22;"Parti socialiste";"Total Temps de parole";00:02:40
TMC;00_NATIONAL;LEG22;"Rassemblement national";Candidat;
TMC;00_NATIONAL;LEG22;"Rassemblement national";Soutiens;00:09:15
TMC;00_NATIONAL;LEG22;"Rassemblement national";"Total Temps de parole";00:09:15
TMC;00_NATIONAL;LEG22;Reconquête;Candidat;
TMC;00_NATIONAL;LEG22;Reconquête;Soutiens;00:03:18
TMC;00_NATIONAL;LEG22;Reconquête;"Total Temps de parole";00:03:18
TMC;00_NATIONAL;LEG22;Renaissance;Candidat;
TMC;00_NATIONAL;LEG22;Renaissance;Soutiens;00:09:52
TMC;00_NATIONAL;LEG22;Renaissance;"Total Temps de parole";00:09:52
TMC;00_NATIONAL;LEG22;"Total candidats";Candidat;
TMC;00_NATIONAL;LEG22;"Total candidats";Soutiens;00:49:00
TMC;00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:49:00
TMC;13_BOUCHES-DU-RHONE_C7;LEG22;"LST DELOGU SEBASTIEN";Candidat;00:00:13
TMC;13_BOUCHES-DU-RHONE_C7;LEG22;"LST DELOGU SEBASTIEN";Soutiens;
TMC;13_BOUCHES-DU-RHONE_C7;LEG22;"LST DELOGU SEBASTIEN";"Total Temps de parole";00:00:13
TMC;13_BOUCHES-DU-RHONE_C7;LEG22;"LST SELLOUM ARESKI";Candidat;00:00:13
TMC;13_BOUCHES-DU-RHONE_C7;LEG22;"LST SELLOUM ARESKI";Soutiens;
TMC;13_BOUCHES-DU-RHONE_C7;LEG22;"LST SELLOUM ARESKI";"Total Temps de parole";00:00:13
TMC;13_BOUCHES-DU-RHONE_C7;LEG22;"Total candidats";Candidat;00:00:26
TMC;13_BOUCHES-DU-RHONE_C7;LEG22;"Total candidats";Soutiens;
TMC;13_BOUCHES-DU-RHONE_C7;LEG22;"Total candidats";"Total Temps de parole";00:00:26
TMC;14_CALVADOS_C6;LEG22;"LST BORNE ELISABETH";Candidat;00:01:52
TMC;14_CALVADOS_C6;LEG22;"LST BORNE ELISABETH";Soutiens;00:00:06
TMC;14_CALVADOS_C6;LEG22;"LST BORNE ELISABETH";"Total Temps de parole";00:01:58
TMC;14_CALVADOS_C6;LEG22;"LST GAUCHARD NOE";Candidat;00:02:03
TMC;14_CALVADOS_C6;LEG22;"LST GAUCHARD NOE";Soutiens;
TMC;14_CALVADOS_C6;LEG22;"LST GAUCHARD NOE";"Total Temps de parole";00:02:03
TMC;14_CALVADOS_C6;LEG22;"Total candidats";Candidat;00:03:55
TMC;14_CALVADOS_C6;LEG22;"Total candidats";Soutiens;00:00:06
TMC;14_CALVADOS_C6;LEG22;"Total candidats";"Total Temps de parole";00:04:01
TMC;38_ISERE_C9;LEG22;"LST JACQUIER LAFORGE ELODIE";Candidat;00:00:03
TMC;38_ISERE_C9;LEG22;"LST JACQUIER LAFORGE ELODIE";Soutiens;
TMC;38_ISERE_C9;LEG22;"LST JACQUIER LAFORGE ELODIE";"Total Temps de parole";00:00:03
TMC;38_ISERE_C9;LEG22;"LST NOSBE SANDRINE";Candidat;00:00:04
TMC;38_ISERE_C9;LEG22;"LST NOSBE SANDRINE";Soutiens;
TMC;38_ISERE_C9;LEG22;"LST NOSBE SANDRINE";"Total Temps de parole";00:00:04
TMC;38_ISERE_C9;LEG22;"Total candidats";Candidat;00:00:07
TMC;38_ISERE_C9;LEG22;"Total candidats";Soutiens;
TMC;38_ISERE_C9;LEG22;"Total candidats";"Total Temps de parole";00:00:07
TMC;44_LOIRE-ATLANTIQUE_C2;LEG22;"LST KERBRAT ANDY";Candidat;00:00:06
TMC;44_LOIRE-ATLANTIQUE_C2;LEG22;"LST KERBRAT ANDY";Soutiens;
TMC;44_LOIRE-ATLANTIQUE_C2;LEG22;"LST KERBRAT ANDY";"Total Temps de parole";00:00:06
TMC;44_LOIRE-ATLANTIQUE_C2;LEG22;"LST OPPELT VALERIE";Candidat;00:00:08
TMC;44_LOIRE-ATLANTIQUE_C2;LEG22;"LST OPPELT VALERIE";Soutiens;
TMC;44_LOIRE-ATLANTIQUE_C2;LEG22;"LST OPPELT VALERIE";"Total Temps de parole";00:00:08
TMC;44_LOIRE-ATLANTIQUE_C2;LEG22;"Total candidats";Candidat;00:00:14
TMC;44_LOIRE-ATLANTIQUE_C2;LEG22;"Total candidats";Soutiens;
TMC;44_LOIRE-ATLANTIQUE_C2;LEG22;"Total candidats";"Total Temps de parole";00:00:14
TMC;54_MEURTHE-ET-MOSELLE_C5;LEG22;"LST MORENVILLIER PHILIPPE";Candidat;00:00:05
TMC;54_MEURTHE-ET-MOSELLE_C5;LEG22;"LST MORENVILLIER PHILIPPE";Soutiens;
TMC;54_MEURTHE-ET-MOSELLE_C5;LEG22;"LST MORENVILLIER PHILIPPE";"Total Temps de parole";00:00:05
TMC;54_MEURTHE-ET-MOSELLE_C5;LEG22;"LST POTIER DOMINIQUE";Candidat;00:00:06
TMC;54_MEURTHE-ET-MOSELLE_C5;LEG22;"LST POTIER DOMINIQUE";Soutiens;
TMC;54_MEURTHE-ET-MOSELLE_C5;LEG22;"LST POTIER DOMINIQUE";"Total Temps de parole";00:00:06
TMC;54_MEURTHE-ET-MOSELLE_C5;LEG22;"Total candidats";Candidat;00:00:11
TMC;54_MEURTHE-ET-MOSELLE_C5;LEG22;"Total candidats";Soutiens;
TMC;54_MEURTHE-ET-MOSELLE_C5;LEG22;"Total candidats";"Total Temps de parole";00:00:11
TMC;59_NORD_C20;LEG22;"LST FLORQUIN GUILLAUME";Candidat;
TMC;59_NORD_C20;LEG22;"LST FLORQUIN GUILLAUME";Soutiens;00:00:42
TMC;59_NORD_C20;LEG22;"LST FLORQUIN GUILLAUME";"Total Temps de parole";00:00:42
TMC;59_NORD_C20;LEG22;"LST ROUSSEL FABIEN";Candidat;00:00:14
TMC;59_NORD_C20;LEG22;"LST ROUSSEL FABIEN";Soutiens;
TMC;59_NORD_C20;LEG22;"LST ROUSSEL FABIEN";"Total Temps de parole";00:00:14
TMC;59_NORD_C20;LEG22;"Total candidats";Candidat;00:00:14
TMC;59_NORD_C20;LEG22;"Total candidats";Soutiens;00:00:42
TMC;59_NORD_C20;LEG22;"Total candidats";"Total Temps de parole";00:00:56
TMC;75_PARIS_C4;LEG22;"LST KUSTER BRIGITTE";Candidat;
TMC;75_PARIS_C4;LEG22;"LST KUSTER BRIGITTE";Soutiens;00:00:07
TMC;75_PARIS_C4;LEG22;"LST KUSTER BRIGITTE";"Total Temps de parole";00:00:07
TMC;75_PARIS_C4;LEG22;"LST PANOSYAN BOUVET ASTRID";Candidat;00:00:11
TMC;75_PARIS_C4;LEG22;"LST PANOSYAN BOUVET ASTRID";Soutiens;
TMC;75_PARIS_C4;LEG22;"LST PANOSYAN BOUVET ASTRID";"Total Temps de parole";00:00:11
TMC;75_PARIS_C4;LEG22;"Total candidats";Candidat;00:00:11
TMC;75_PARIS_C4;LEG22;"Total candidats";Soutiens;00:00:07
TMC;75_PARIS_C4;LEG22;"Total candidats";"Total Temps de parole";00:00:18
TMC;75_PARIS_C7;LEG22;"LST BEAUNE CLEMENT";Candidat;00:00:36
TMC;75_PARIS_C7;LEG22;"LST BEAUNE CLEMENT";Soutiens;
TMC;75_PARIS_C7;LEG22;"LST BEAUNE CLEMENT";"Total Temps de parole";00:00:36
TMC;75_PARIS_C7;LEG22;"LST MECARY CAROLINE";Candidat;00:00:35
TMC;75_PARIS_C7;LEG22;"LST MECARY CAROLINE";Soutiens;
TMC;75_PARIS_C7;LEG22;"LST MECARY CAROLINE";"Total Temps de parole";00:00:35
TMC;75_PARIS_C7;LEG22;"Total candidats";Candidat;00:01:11
TMC;75_PARIS_C7;LEG22;"Total candidats";Soutiens;
TMC;75_PARIS_C7;LEG22;"Total candidats";"Total Temps de parole";00:01:11
TMC;87_HAUTE-VIENNE_C3;LEG22;"LST MEUNIER MANON";Candidat;00:00:02
TMC;87_HAUTE-VIENNE_C3;LEG22;"LST MEUNIER MANON";Soutiens;
TMC;87_HAUTE-VIENNE_C3;LEG22;"LST MEUNIER MANON";"Total Temps de parole";00:00:02
TMC;87_HAUTE-VIENNE_C3;LEG22;"LST SARDIN GEOFFROY";Candidat;00:00:04
TMC;87_HAUTE-VIENNE_C3;LEG22;"LST SARDIN GEOFFROY";Soutiens;
TMC;87_HAUTE-VIENNE_C3;LEG22;"LST SARDIN GEOFFROY";"Total Temps de parole";00:00:04
TMC;87_HAUTE-VIENNE_C3;LEG22;"Total candidats";Candidat;00:00:06
TMC;87_HAUTE-VIENNE_C3;LEG22;"Total candidats";Soutiens;
TMC;87_HAUTE-VIENNE_C3;LEG22;"Total candidats";"Total Temps de parole";00:00:06
TMC;91_ESSONNE_C6;LEG22;"LST DE MONTCHALIN AMELIE";Candidat;00:00:47
TMC;91_ESSONNE_C6;LEG22;"LST DE MONTCHALIN AMELIE";Soutiens;00:00:28
TMC;91_ESSONNE_C6;LEG22;"LST DE MONTCHALIN AMELIE";"Total Temps de parole";00:01:15
TMC;91_ESSONNE_C6;LEG22;"LST GUEDJ JEROME";Candidat;00:01:03
TMC;91_ESSONNE_C6;LEG22;"LST GUEDJ JEROME";Soutiens;
TMC;91_ESSONNE_C6;LEG22;"LST GUEDJ JEROME";"Total Temps de parole";00:01:03
TMC;91_ESSONNE_C6;LEG22;"Total candidats";Candidat;00:01:50
TMC;91_ESSONNE_C6;LEG22;"Total candidats";Soutiens;00:00:28
TMC;91_ESSONNE_C6;LEG22;"Total candidats";"Total Temps de parole";00:02:18
TMC;94_VAL-DE-MARNE_C7;LEG22;"LST KEKE RACHEL";Candidat;00:00:16
TMC;94_VAL-DE-MARNE_C7;LEG22;"LST KEKE RACHEL";Soutiens;
TMC;94_VAL-DE-MARNE_C7;LEG22;"LST KEKE RACHEL";"Total Temps de parole";00:00:16
TMC;94_VAL-DE-MARNE_C7;LEG22;"LST MARACINEANU ROXANA";Candidat;00:00:16
TMC;94_VAL-DE-MARNE_C7;LEG22;"LST MARACINEANU ROXANA";Soutiens;
TMC;94_VAL-DE-MARNE_C7;LEG22;"LST MARACINEANU ROXANA";"Total Temps de parole";00:00:16
TMC;94_VAL-DE-MARNE_C7;LEG22;"Total candidats";Candidat;00:00:32
TMC;94_VAL-DE-MARNE_C7;LEG22;"Total candidats";Soutiens;
TMC;94_VAL-DE-MARNE_C7;LEG22;"Total candidats";"Total Temps de parole";00:00:32
TMC;ZZ_FRANCAIS-DE-L'ETRANGER_C5;LEG22;"LST LE BERRE RENAUD";Candidat;00:00:07
TMC;ZZ_FRANCAIS-DE-L'ETRANGER_C5;LEG22;"LST LE BERRE RENAUD";Soutiens;
TMC;ZZ_FRANCAIS-DE-L'ETRANGER_C5;LEG22;"LST LE BERRE RENAUD";"Total Temps de parole";00:00:07
TMC;ZZ_FRANCAIS-DE-L'ETRANGER_C5;LEG22;"Total candidats";Candidat;00:00:07
TMC;ZZ_FRANCAIS-DE-L'ETRANGER_C5;LEG22;"Total candidats";Soutiens;
TMC;ZZ_FRANCAIS-DE-L'ETRANGER_C5;LEG22;"Total candidats";"Total Temps de parole";00:00:07
BFMTV;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Candidat;
BFMTV;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Soutiens;00:08:46
BFMTV;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";"Total Temps de parole";00:08:46
BFMTV;00_NATIONAL;LEG22;"La France insoumise";Candidat;
BFMTV;00_NATIONAL;LEG22;"La France insoumise";Soutiens;02:47:38
BFMTV;00_NATIONAL;LEG22;"La France insoumise";"Total Temps de parole";02:47:38
BFMTV;00_NATIONAL;LEG22;"Les Républicains";Candidat;
BFMTV;00_NATIONAL;LEG22;"Les Républicains";Soutiens;00:57:47
BFMTV;00_NATIONAL;LEG22;"Les Républicains";"Total Temps de parole";00:57:47
BFMTV;00_NATIONAL;LEG22;"Rassemblement national";Candidat;
BFMTV;00_NATIONAL;LEG22;"Rassemblement national";Soutiens;01:39:17
BFMTV;00_NATIONAL;LEG22;"Rassemblement national";"Total Temps de parole";01:39:17
BFMTV;00_NATIONAL;LEG22;Renaissance;Candidat;
BFMTV;00_NATIONAL;LEG22;Renaissance;Soutiens;02:41:29
BFMTV;00_NATIONAL;LEG22;Renaissance;"Total Temps de parole";02:41:29
BFMTV;00_NATIONAL;LEG22;"Total candidats";Candidat;
BFMTV;00_NATIONAL;LEG22;"Total candidats";Soutiens;08:14:57
BFMTV;00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";08:14:57
BFMTV;01_AIN_C5;LEG22;"LST ABAD DAMIEN";Candidat;
BFMTV;01_AIN_C5;LEG22;"LST ABAD DAMIEN";Soutiens;00:00:38
BFMTV;01_AIN_C5;LEG22;"LST ABAD DAMIEN";"Total Temps de parole";00:00:38
BFMTV;01_AIN_C5;LEG22;"LST PISANI FLORENCE";Candidat;00:00:31
BFMTV;01_AIN_C5;LEG22;"LST PISANI FLORENCE";Soutiens;
BFMTV;01_AIN_C5;LEG22;"LST PISANI FLORENCE";"Total Temps de parole";00:00:31
BFMTV;01_AIN_C5;LEG22;"Total candidats";Candidat;00:00:31
BFMTV;01_AIN_C5;LEG22;"Total candidats";Soutiens;00:00:38
BFMTV;01_AIN_C5;LEG22;"Total candidats";"Total Temps de parole";00:01:09
BFMTV;25_DOUBS_C2;LEG22;"LST ALAUZET ERIC";Candidat;00:05:05
BFMTV;25_DOUBS_C2;LEG22;"LST ALAUZET ERIC";Soutiens;
BFMTV;25_DOUBS_C2;LEG22;"LST ALAUZET ERIC";"Total Temps de parole";00:05:05
BFMTV;25_DOUBS_C2;LEG22;"LST RAVACLEY STEPHANE";Candidat;00:04:18
BFMTV;25_DOUBS_C2;LEG22;"LST RAVACLEY STEPHANE";Soutiens;
BFMTV;25_DOUBS_C2;LEG22;"LST RAVACLEY STEPHANE";"Total Temps de parole";00:04:18
BFMTV;25_DOUBS_C2;LEG22;"Total candidats";Candidat;00:09:23
BFMTV;25_DOUBS_C2;LEG22;"Total candidats";Soutiens;
BFMTV;25_DOUBS_C2;LEG22;"Total candidats";"Total Temps de parole";00:09:23
BFMTV;62_PAS-DE-CALAIS_C11;LEG22;"LST LE PEN MARINE";Candidat;00:05:41
BFMTV;62_PAS-DE-CALAIS_C11;LEG22;"LST LE PEN MARINE";Soutiens;
BFMTV;62_PAS-DE-CALAIS_C11;LEG22;"LST LE PEN MARINE";"Total Temps de parole";00:05:41
BFMTV;62_PAS-DE-CALAIS_C11;LEG22;"LST TONDELIER MARINE";Candidat;00:05:00
BFMTV;62_PAS-DE-CALAIS_C11;LEG22;"LST TONDELIER MARINE";Soutiens;
BFMTV;62_PAS-DE-CALAIS_C11;LEG22;"LST TONDELIER MARINE";"Total Temps de parole";00:05:00
BFMTV;62_PAS-DE-CALAIS_C11;LEG22;"Total candidats";Candidat;00:10:41
BFMTV;62_PAS-DE-CALAIS_C11;LEG22;"Total candidats";Soutiens;
BFMTV;62_PAS-DE-CALAIS_C11;LEG22;"Total candidats";"Total Temps de parole";00:10:41
BFMTV;75_PARIS_C3;LEG22;"LST BALAGE EL MARIKY LEA";Candidat;00:00:49
BFMTV;75_PARIS_C3;LEG22;"LST BALAGE EL MARIKY LEA";Soutiens;
BFMTV;75_PARIS_C3;LEG22;"LST BALAGE EL MARIKY LEA";"Total Temps de parole";00:00:49
BFMTV;75_PARIS_C3;LEG22;"LST GUERINI STANISLAS";Candidat;00:01:09
BFMTV;75_PARIS_C3;LEG22;"LST GUERINI STANISLAS";Soutiens;
BFMTV;75_PARIS_C3;LEG22;"LST GUERINI STANISLAS";"Total Temps de parole";00:01:09
BFMTV;75_PARIS_C3;LEG22;"Total candidats";Candidat;00:01:58
BFMTV;75_PARIS_C3;LEG22;"Total candidats";Soutiens;
BFMTV;75_PARIS_C3;LEG22;"Total candidats";"Total Temps de parole";00:01:58
BFMTV;75_PARIS_C7;LEG22;"LST BEAUNE CLEMENT";Candidat;00:00:36
BFMTV;75_PARIS_C7;LEG22;"LST BEAUNE CLEMENT";Soutiens;00:00:21
BFMTV;75_PARIS_C7;LEG22;"LST BEAUNE CLEMENT";"Total Temps de parole";00:00:57
BFMTV;75_PARIS_C7;LEG22;"LST MECARY CAROLINE";Candidat;00:00:44
BFMTV;75_PARIS_C7;LEG22;"LST MECARY CAROLINE";Soutiens;
BFMTV;75_PARIS_C7;LEG22;"LST MECARY CAROLINE";"Total Temps de parole";00:00:44
BFMTV;75_PARIS_C7;LEG22;"Total candidats";Candidat;00:01:20
BFMTV;75_PARIS_C7;LEG22;"Total candidats";Soutiens;00:00:21
BFMTV;75_PARIS_C7;LEG22;"Total candidats";"Total Temps de parole";00:01:41
BFMTV;76_SEINE-MARITIME_C1;LEG22;"LST ADAM DAMIEN";Candidat;00:00:31
BFMTV;76_SEINE-MARITIME_C1;LEG22;"LST ADAM DAMIEN";Soutiens;
BFMTV;76_SEINE-MARITIME_C1;LEG22;"LST ADAM DAMIEN";"Total Temps de parole";00:00:31
BFMTV;76_SEINE-MARITIME_C1;LEG22;"LST DA SILVA MAXIME";Candidat;00:00:29
BFMTV;76_SEINE-MARITIME_C1;LEG22;"LST DA SILVA MAXIME";Soutiens;
BFMTV;76_SEINE-MARITIME_C1;LEG22;"LST DA SILVA MAXIME";"Total Temps de parole";00:00:29
BFMTV;76_SEINE-MARITIME_C1;LEG22;"Total candidats";Candidat;00:01:00
BFMTV;76_SEINE-MARITIME_C1;LEG22;"Total candidats";Soutiens;
