Service;Circonscription;Election;Candidat;"Détail des temps";"Total journée(durée)"
"France 5";83_VAR_C4;LEG22;"LST HAMEL MARIE CHRISTINE";Soutiens;
"France 5";83_VAR_C4;LEG22;"LST HAMEL MARIE CHRISTINE";"Total Temps de parole";00:01:12
"France 5";83_VAR_C4;LEG22;"LST LOTTIAUX PHILIPPE";Candidat;00:01:00
"France 5";83_VAR_C4;LEG22;"LST LOTTIAUX PHILIPPE";Soutiens;
"France 5";83_VAR_C4;LEG22;"LST LOTTIAUX PHILIPPE";"Total Temps de parole";00:01:00
"France 5";83_VAR_C4;LEG22;"LST MAUBORGNE SEREINE";Candidat;00:00:40
"France 5";83_VAR_C4;LEG22;"LST MAUBORGNE SEREINE";Soutiens;
"France 5";83_VAR_C4;LEG22;"LST MAUBORGNE SEREINE";"Total Temps de parole";00:00:40
"France 5";83_VAR_C4;LEG22;"LST ZEMMOUR ERIC";Candidat;00:01:10
"France 5";83_VAR_C4;LEG22;"LST ZEMMOUR ERIC";Soutiens;
"France 5";83_VAR_C4;LEG22;"LST ZEMMOUR ERIC";"Total Temps de parole";00:01:10
"France 5";83_VAR_C4;LEG22;"Total candidats";Candidat;00:04:38
"France 5";83_VAR_C4;LEG22;"Total candidats";Soutiens;
"France 5";83_VAR_C4;LEG22;"Total candidats";"Total Temps de parole";00:04:38
M6;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Candidat;
M6;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Soutiens;00:00:21
M6;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";"Total Temps de parole";00:00:21
M6;00_NATIONAL;LEG22;Horizons;Candidat;
M6;00_NATIONAL;LEG22;Horizons;Soutiens;00:00:15
M6;00_NATIONAL;LEG22;Horizons;"Total Temps de parole";00:00:15
M6;00_NATIONAL;LEG22;"La France insoumise";Candidat;
M6;00_NATIONAL;LEG22;"La France insoumise";Soutiens;00:01:29
M6;00_NATIONAL;LEG22;"La France insoumise";"Total Temps de parole";00:01:29
M6;00_NATIONAL;LEG22;"Les Républicains";Candidat;
M6;00_NATIONAL;LEG22;"Les Républicains";Soutiens;00:00:30
M6;00_NATIONAL;LEG22;"Les Républicains";"Total Temps de parole";00:00:30
M6;00_NATIONAL;LEG22;"Parti communiste français";Candidat;
M6;00_NATIONAL;LEG22;"Parti communiste français";Soutiens;00:00:15
M6;00_NATIONAL;LEG22;"Parti communiste français";"Total Temps de parole";00:00:15
M6;00_NATIONAL;LEG22;"Parti socialiste";Candidat;
M6;00_NATIONAL;LEG22;"Parti socialiste";Soutiens;00:02:39
M6;00_NATIONAL;LEG22;"Parti socialiste";"Total Temps de parole";00:02:39
M6;00_NATIONAL;LEG22;"Rassemblement national";Candidat;
M6;00_NATIONAL;LEG22;"Rassemblement national";Soutiens;00:01:14
M6;00_NATIONAL;LEG22;"Rassemblement national";"Total Temps de parole";00:01:14
M6;00_NATIONAL;LEG22;Reconquête;Candidat;
M6;00_NATIONAL;LEG22;Reconquête;Soutiens;00:00:20
M6;00_NATIONAL;LEG22;Reconquête;"Total Temps de parole";00:00:20
M6;00_NATIONAL;LEG22;Renaissance;Candidat;
M6;00_NATIONAL;LEG22;Renaissance;Soutiens;00:01:25
M6;00_NATIONAL;LEG22;Renaissance;"Total Temps de parole";00:01:25
M6;00_NATIONAL;LEG22;"Total candidats";Candidat;
M6;00_NATIONAL;LEG22;"Total candidats";Soutiens;00:08:28
M6;00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:08:28
M6;01_AIN_C5;LEG22;"LST ABAD DAMIEN";Candidat;00:00:26
M6;01_AIN_C5;LEG22;"LST ABAD DAMIEN";Soutiens;
M6;01_AIN_C5;LEG22;"LST ABAD DAMIEN";"Total Temps de parole";00:00:26
M6;01_AIN_C5;LEG22;"LST MARTINEZ JULIEN";Candidat;00:00:24
M6;01_AIN_C5;LEG22;"LST MARTINEZ JULIEN";Soutiens;
M6;01_AIN_C5;LEG22;"LST MARTINEZ JULIEN";"Total Temps de parole";00:00:24
M6;01_AIN_C5;LEG22;"LST PISANI FLORENCE";Candidat;00:00:24
M6;01_AIN_C5;LEG22;"LST PISANI FLORENCE";Soutiens;
M6;01_AIN_C5;LEG22;"LST PISANI FLORENCE";"Total Temps de parole";00:00:24
M6;01_AIN_C5;LEG22;"Total candidats";Candidat;00:01:14
M6;01_AIN_C5;LEG22;"Total candidats";Soutiens;
M6;01_AIN_C5;LEG22;"Total candidats";"Total Temps de parole";00:01:14
M6;14_CALVADOS_C6;LEG22;"LST BORNE ELISABETH";Candidat;00:00:19
M6;14_CALVADOS_C6;LEG22;"LST BORNE ELISABETH";Soutiens;
M6;14_CALVADOS_C6;LEG22;"LST BORNE ELISABETH";"Total Temps de parole";00:00:19
M6;14_CALVADOS_C6;LEG22;"LST GAUCHARD NOE";Candidat;00:00:12
M6;14_CALVADOS_C6;LEG22;"LST GAUCHARD NOE";Soutiens;
M6;14_CALVADOS_C6;LEG22;"LST GAUCHARD NOE";"Total Temps de parole";00:00:12
M6;14_CALVADOS_C6;LEG22;"Total candidats";Candidat;00:00:31
M6;14_CALVADOS_C6;LEG22;"Total candidats";Soutiens;
M6;14_CALVADOS_C6;LEG22;"Total candidats";"Total Temps de parole";00:00:31
M6;30_GARD_C2;LEG22;"LST GUYOT KATY";Candidat;
M6;30_GARD_C2;LEG22;"LST GUYOT KATY";Soutiens;00:00:20
M6;30_GARD_C2;LEG22;"LST GUYOT KATY";"Total Temps de parole";00:00:20
M6;30_GARD_C2;LEG22;"Total candidats";Candidat;
M6;30_GARD_C2;LEG22;"Total candidats";Soutiens;00:00:20
M6;30_GARD_C2;LEG22;"Total candidats";"Total Temps de parole";00:00:20
M6;33_GIRONDE_C1;LEG22;"LST CAZENAVE THOMAS";Candidat;
M6;33_GIRONDE_C1;LEG22;"LST CAZENAVE THOMAS";Soutiens;00:00:09
M6;33_GIRONDE_C1;LEG22;"LST CAZENAVE THOMAS";"Total Temps de parole";00:00:09
M6;33_GIRONDE_C1;LEG22;"LST CESTARI CATHERINE";Candidat;00:00:10
M6;33_GIRONDE_C1;LEG22;"LST CESTARI CATHERINE";Soutiens;
M6;33_GIRONDE_C1;LEG22;"LST CESTARI CATHERINE";"Total Temps de parole";00:00:10
M6;33_GIRONDE_C1;LEG22;"LST NJIKAM PIERRE DE GAETAN";Candidat;00:00:12
M6;33_GIRONDE_C1;LEG22;"LST NJIKAM PIERRE DE GAETAN";Soutiens;
M6;33_GIRONDE_C1;LEG22;"LST NJIKAM PIERRE DE GAETAN";"Total Temps de parole";00:00:12
M6;33_GIRONDE_C1;LEG22;"Total candidats";Candidat;00:00:22
M6;33_GIRONDE_C1;LEG22;"Total candidats";Soutiens;00:00:09
M6;33_GIRONDE_C1;LEG22;"Total candidats";"Total Temps de parole";00:00:31
M6;34_HERAULT_C2;LEG22;"LST BELLAREDJ FATIMA";Candidat;00:00:15
M6;34_HERAULT_C2;LEG22;"LST BELLAREDJ FATIMA";Soutiens;
M6;34_HERAULT_C2;LEG22;"LST BELLAREDJ FATIMA";"Total Temps de parole";00:00:15
M6;34_HERAULT_C2;LEG22;"LST OZIOL NATHALIE";Candidat;00:00:11
M6;34_HERAULT_C2;LEG22;"LST OZIOL NATHALIE";Soutiens;
M6;34_HERAULT_C2;LEG22;"LST OZIOL NATHALIE";"Total Temps de parole";00:00:11
M6;34_HERAULT_C2;LEG22;"LST RESSIGUIER MURIEL";Candidat;00:00:13
M6;34_HERAULT_C2;LEG22;"LST RESSIGUIER MURIEL";Soutiens;
M6;34_HERAULT_C2;LEG22;"LST RESSIGUIER MURIEL";"Total Temps de parole";00:00:13
M6;34_HERAULT_C2;LEG22;"LST YAGUE ANNIE";Candidat;00:00:08
M6;34_HERAULT_C2;LEG22;"LST YAGUE ANNIE";Soutiens;
M6;34_HERAULT_C2;LEG22;"LST YAGUE ANNIE";"Total Temps de parole";00:00:08
M6;34_HERAULT_C2;LEG22;"Total candidats";Candidat;00:00:47
M6;34_HERAULT_C2;LEG22;"Total candidats";Soutiens;
M6;34_HERAULT_C2;LEG22;"Total candidats";"Total Temps de parole";00:00:47
M6;42_LOIRE_C4;LEG22;"LST SEBAN SHANNON";Candidat;
M6;42_LOIRE_C4;LEG22;"LST SEBAN SHANNON";Soutiens;00:00:04
M6;42_LOIRE_C4;LEG22;"LST SEBAN SHANNON";"Total Temps de parole";00:00:04
M6;42_LOIRE_C4;LEG22;"Total candidats";Candidat;
M6;42_LOIRE_C4;LEG22;"Total candidats";Soutiens;00:00:04
M6;42_LOIRE_C4;LEG22;"Total candidats";"Total Temps de parole";00:00:04
M6;69_RHONE_C2;LEG22;"LST FOGEL JEDIDI MYRIAM";Candidat;00:00:09
M6;69_RHONE_C2;LEG22;"LST FOGEL JEDIDI MYRIAM";Soutiens;
M6;69_RHONE_C2;LEG22;"LST FOGEL JEDIDI MYRIAM";"Total Temps de parole";00:00:09
M6;69_RHONE_C2;LEG22;"LST JULIEN LAFERRIERE HUBERT";Candidat;
M6;69_RHONE_C2;LEG22;"LST JULIEN LAFERRIERE HUBERT";Soutiens;00:00:16
M6;69_RHONE_C2;LEG22;"LST JULIEN LAFERRIERE HUBERT";"Total Temps de parole";00:00:16
M6;69_RHONE_C2;LEG22;"LST TERRENES LOIC";Candidat;
M6;69_RHONE_C2;LEG22;"LST TERRENES LOIC";Soutiens;00:00:21
M6;69_RHONE_C2;LEG22;"LST TERRENES LOIC";"Total Temps de parole";00:00:21
M6;69_RHONE_C2;LEG22;"Total candidats";Candidat;00:00:09
M6;69_RHONE_C2;LEG22;"Total candidats";Soutiens;00:00:37
M6;69_RHONE_C2;LEG22;"Total candidats";"Total Temps de parole";00:00:46
M6;75_PARIS_C2;LEG22;"LST DE VILLEPIN QUITTERIE";Candidat;00:00:11
M6;75_PARIS_C2;LEG22;"LST DE VILLEPIN QUITTERIE";Soutiens;
M6;75_PARIS_C2;LEG22;"LST DE VILLEPIN QUITTERIE";"Total Temps de parole";00:00:11
M6;75_PARIS_C2;LEG22;"LST LE GENDRE GILLES";Candidat;00:00:16
M6;75_PARIS_C2;LEG22;"LST LE GENDRE GILLES";Soutiens;
M6;75_PARIS_C2;LEG22;"LST LE GENDRE GILLES";"Total Temps de parole";00:00:16
M6;75_PARIS_C2;LEG22;"LST LECOQ JEAN PIERRE";Candidat;00:00:09
M6;75_PARIS_C2;LEG22;"LST LECOQ JEAN PIERRE";Soutiens;
M6;75_PARIS_C2;LEG22;"LST LECOQ JEAN PIERRE";"Total Temps de parole";00:00:09
M6;75_PARIS_C2;LEG22;"LST ROUGE ANDRE";Candidat;00:00:11
M6;75_PARIS_C2;LEG22;"LST ROUGE ANDRE";Soutiens;
M6;75_PARIS_C2;LEG22;"LST ROUGE ANDRE";"Total Temps de parole";00:00:11
M6;75_PARIS_C2;LEG22;"Total candidats";Candidat;00:00:47
M6;75_PARIS_C2;LEG22;"Total candidats";Soutiens;
M6;75_PARIS_C2;LEG22;"Total candidats";"Total Temps de parole";00:00:47
M6;83_VAR_C4;LEG22;"LST HAMEL MARIE CHRISTINE";Candidat;00:00:07
M6;83_VAR_C4;LEG22;"LST HAMEL MARIE CHRISTINE";Soutiens;
M6;83_VAR_C4;LEG22;"LST HAMEL MARIE CHRISTINE";"Total Temps de parole";00:00:07
M6;83_VAR_C4;LEG22;"LST LOTTIAUX PHILIPPE";Candidat;00:00:09
M6;83_VAR_C4;LEG22;"LST LOTTIAUX PHILIPPE";Soutiens;
M6;83_VAR_C4;LEG22;"LST LOTTIAUX PHILIPPE";"Total Temps de parole";00:00:09
M6;83_VAR_C4;LEG22;"LST MAUBORGNE SEREINE";Candidat;00:00:07
M6;83_VAR_C4;LEG22;"LST MAUBORGNE SEREINE";Soutiens;
M6;83_VAR_C4;LEG22;"LST MAUBORGNE SEREINE";"Total Temps de parole";00:00:07
M6;83_VAR_C4;LEG22;"LST ZEMMOUR ERIC";Candidat;00:00:14
M6;83_VAR_C4;LEG22;"LST ZEMMOUR ERIC";Soutiens;00:00:08
M6;83_VAR_C4;LEG22;"LST ZEMMOUR ERIC";"Total Temps de parole";00:00:22
M6;83_VAR_C4;LEG22;"Total candidats";Candidat;00:00:37
M6;83_VAR_C4;LEG22;"Total candidats";Soutiens;00:00:08
M6;83_VAR_C4;LEG22;"Total candidats";"Total Temps de parole";00:00:45
M6;92_HAUTS-DE-SEINE_C6;LEG22;"LST LE GRIP CONSTANCE";Candidat;00:00:17
M6;92_HAUTS-DE-SEINE_C6;LEG22;"LST LE GRIP CONSTANCE";Soutiens;
M6;92_HAUTS-DE-SEINE_C6;LEG22;"LST LE GRIP CONSTANCE";"Total Temps de parole";00:00:17
M6;92_HAUTS-DE-SEINE_C6;LEG22;"LST LE PEN MARIE CAROLINE";Candidat;00:00:12
M6;92_HAUTS-DE-SEINE_C6;LEG22;"LST LE PEN MARIE CAROLINE";Soutiens;
M6;92_HAUTS-DE-SEINE_C6;LEG22;"LST LE PEN MARIE CAROLINE";"Total Temps de parole";00:00:12
M6;92_HAUTS-DE-SEINE_C6;LEG22;"LST PESSIS PATRICK";Candidat;00:00:08
M6;92_HAUTS-DE-SEINE_C6;LEG22;"LST PESSIS PATRICK";Soutiens;
M6;92_HAUTS-DE-SEINE_C6;LEG22;"LST PESSIS PATRICK";"Total Temps de parole";00:00:08
M6;92_HAUTS-DE-SEINE_C6;LEG22;"LST TAPIRO FRANK";Candidat;00:00:02
M6;92_HAUTS-DE-SEINE_C6;LEG22;"LST TAPIRO FRANK";Soutiens;
M6;92_HAUTS-DE-SEINE_C6;LEG22;"LST TAPIRO FRANK";"Total Temps de parole";00:00:02
M6;92_HAUTS-DE-SEINE_C6;LEG22;"Total candidats";Candidat;00:00:39
M6;92_HAUTS-DE-SEINE_C6;LEG22;"Total candidats";Soutiens;
M6;92_HAUTS-DE-SEINE_C6;LEG22;"Total candidats";"Total Temps de parole";00:00:39
M6;94_VAL-DE-MARNE_C7;LEG22;"LST JEANBRUN VINCENT";Candidat;
M6;94_VAL-DE-MARNE_C7;LEG22;"LST JEANBRUN VINCENT";Soutiens;00:00:05
M6;94_VAL-DE-MARNE_C7;LEG22;"LST JEANBRUN VINCENT";"Total Temps de parole";00:00:05
M6;94_VAL-DE-MARNE_C7;LEG22;"LST KEKE RACHEL";Candidat;
M6;94_VAL-DE-MARNE_C7;LEG22;"LST KEKE RACHEL";Soutiens;00:00:11
M6;94_VAL-DE-MARNE_C7;LEG22;"LST KEKE RACHEL";"Total Temps de parole";00:00:11
M6;94_VAL-DE-MARNE_C7;LEG22;"LST MARACINEANU ROXANNA";Candidat;
M6;94_VAL-DE-MARNE_C7;LEG22;"LST MARACINEANU ROXANNA";Soutiens;00:00:11
M6;94_VAL-DE-MARNE_C7;LEG22;"LST MARACINEANU ROXANNA";"Total Temps de parole";00:00:11
M6;94_VAL-DE-MARNE_C7;LEG22;"Total candidats";Candidat;
M6;94_VAL-DE-MARNE_C7;LEG22;"Total candidats";Soutiens;00:00:27
M6;94_VAL-DE-MARNE_C7;LEG22;"Total candidats";"Total Temps de parole";00:00:27
M6;ZZ_FRANCAIS-DE-L'ETRANGER_C5;LEG22;"LST VALLS MANUEL";Candidat;
M6;ZZ_FRANCAIS-DE-L'ETRANGER_C5;LEG22;"LST VALLS MANUEL";Soutiens;00:00:01
M6;ZZ_FRANCAIS-DE-L'ETRANGER_C5;LEG22;"LST VALLS MANUEL";"Total Temps de parole";00:00:01
M6;ZZ_FRANCAIS-DE-L'ETRANGER_C5;LEG22;"Total candidats";Candidat;
M6;ZZ_FRANCAIS-DE-L'ETRANGER_C5;LEG22;"Total candidats";Soutiens;00:00:01
M6;ZZ_FRANCAIS-DE-L'ETRANGER_C5;LEG22;"Total candidats";"Total Temps de parole";00:00:01
C8;00_NATIONAL;LEG22;"Debout la France";Candidat;
C8;00_NATIONAL;LEG22;"Debout la France";Soutiens;00:05:00
C8;00_NATIONAL;LEG22;"Debout la France";"Total Temps de parole";00:05:00
C8;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Candidat;
C8;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Soutiens;00:09:27
C8;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";"Total Temps de parole";00:09:27
C8;00_NATIONAL;LEG22;"La France insoumise";Candidat;
C8;00_NATIONAL;LEG22;"La France insoumise";Soutiens;00:18:45
C8;00_NATIONAL;LEG22;"La France insoumise";"Total Temps de parole";00:18:45
C8;00_NATIONAL;LEG22;"Les Républicains";Candidat;
C8;00_NATIONAL;LEG22;"Les Républicains";Soutiens;00:24:51
C8;00_NATIONAL;LEG22;"Les Républicains";"Total Temps de parole";00:24:51
C8;00_NATIONAL;LEG22;"Mouvement démocrate";Candidat;
C8;00_NATIONAL;LEG22;"Mouvement démocrate";Soutiens;00:09:32
C8;00_NATIONAL;LEG22;"Mouvement démocrate";"Total Temps de parole";00:09:32
C8;00_NATIONAL;LEG22;"Parti animaliste";Candidat;
C8;00_NATIONAL;LEG22;"Parti animaliste";Soutiens;00:00:31
C8;00_NATIONAL;LEG22;"Parti animaliste";"Total Temps de parole";00:00:31
C8;00_NATIONAL;LEG22;"Parti communiste français";Candidat;
C8;00_NATIONAL;LEG22;"Parti communiste français";Soutiens;00:06:14
C8;00_NATIONAL;LEG22;"Parti communiste français";"Total Temps de parole";00:06:14
C8;00_NATIONAL;LEG22;"Parti socialiste";Candidat;
C8;00_NATIONAL;LEG22;"Parti socialiste";Soutiens;00:11:42
C8;00_NATIONAL;LEG22;"Parti socialiste";"Total Temps de parole";00:11:42
C8;00_NATIONAL;LEG22;"Rassemblement national";Candidat;
C8;00_NATIONAL;LEG22;"Rassemblement national";Soutiens;00:30:15
C8;00_NATIONAL;LEG22;"Rassemblement national";"Total Temps de parole";00:30:15
C8;00_NATIONAL;LEG22;Reconquête;Candidat;
C8;00_NATIONAL;LEG22;Reconquête;Soutiens;00:11:03
C8;00_NATIONAL;LEG22;Reconquête;"Total Temps de parole";00:11:03
C8;00_NATIONAL;LEG22;Renaissance;Candidat;
C8;00_NATIONAL;LEG22;Renaissance;Soutiens;00:36:40
C8;00_NATIONAL;LEG22;Renaissance;"Total Temps de parole";00:36:40
C8;00_NATIONAL;LEG22;"Total candidats";Candidat;
C8;00_NATIONAL;LEG22;"Total candidats";Soutiens;02:44:00
C8;00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";02:44:00
TMC;00_NATIONAL;LEG22;Agir;Candidat;
TMC;00_NATIONAL;LEG22;Agir;Soutiens;00:01:00
TMC;00_NATIONAL;LEG22;Agir;"Total Temps de parole";00:01:00
TMC;00_NATIONAL;LEG22;"Debout la France";Candidat;
TMC;00_NATIONAL;LEG22;"Debout la France";Soutiens;00:03:12
TMC;00_NATIONAL;LEG22;"Debout la France";"Total Temps de parole";00:03:12
TMC;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Candidat;
TMC;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Soutiens;00:09:09
TMC;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";"Total Temps de parole";00:09:09
TMC;00_NATIONAL;LEG22;Horizons;Candidat;
TMC;00_NATIONAL;LEG22;Horizons;Soutiens;00:04:14
TMC;00_NATIONAL;LEG22;Horizons;"Total Temps de parole";00:04:14
TMC;00_NATIONAL;LEG22;"La France insoumise";Candidat;
TMC;00_NATIONAL;LEG22;"La France insoumise";Soutiens;00:23:36
TMC;00_NATIONAL;LEG22;"La France insoumise";"Total Temps de parole";00:23:36
TMC;00_NATIONAL;LEG22;"Les Républicains";Candidat;
TMC;00_NATIONAL;LEG22;"Les Républicains";Soutiens;00:22:35
TMC;00_NATIONAL;LEG22;"Les Républicains";"Total Temps de parole";00:22:35
TMC;00_NATIONAL;LEG22;"Mouvement démocrate";Candidat;
TMC;00_NATIONAL;LEG22;"Mouvement démocrate";Soutiens;00:10:43
TMC;00_NATIONAL;LEG22;"Mouvement démocrate";"Total Temps de parole";00:10:43
TMC;00_NATIONAL;LEG22;"Parti communiste français";Candidat;
TMC;00_NATIONAL;LEG22;"Parti communiste français";Soutiens;00:04:34
TMC;00_NATIONAL;LEG22;"Parti communiste français";"Total Temps de parole";00:04:34
TMC;00_NATIONAL;LEG22;"Parti socialiste";Candidat;
TMC;00_NATIONAL;LEG22;"Parti socialiste";Soutiens;00:11:24
TMC;00_NATIONAL;LEG22;"Parti socialiste";"Total Temps de parole";00:11:24
TMC;00_NATIONAL;LEG22;"Rassemblement national";Candidat;
TMC;00_NATIONAL;LEG22;"Rassemblement national";Soutiens;00:32:37
TMC;00_NATIONAL;LEG22;"Rassemblement national";"Total Temps de parole";00:32:37
TMC;00_NATIONAL;LEG22;Reconquête;Candidat;
TMC;00_NATIONAL;LEG22;Reconquête;Soutiens;00:11:46
TMC;00_NATIONAL;LEG22;Reconquête;"Total Temps de parole";00:11:46
TMC;00_NATIONAL;LEG22;Renaissance;Candidat;
TMC;00_NATIONAL;LEG22;Renaissance;Soutiens;00:27:00
TMC;00_NATIONAL;LEG22;Renaissance;"Total Temps de parole";00:27:00
TMC;00_NATIONAL;LEG22;"Total candidats";Candidat;
TMC;00_NATIONAL;LEG22;"Total candidats";Soutiens;02:41:50
TMC;00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";02:41:50
TMC;06_ALPES-MARITIMES_C8;LEG22;"LST DESENS JEAN VALERY";Candidat;00:00:12
TMC;06_ALPES-MARITIMES_C8;LEG22;"LST DESENS JEAN VALERY";Soutiens;
TMC;06_ALPES-MARITIMES_C8;LEG22;"LST DESENS JEAN VALERY";"Total Temps de parole";00:00:12
TMC;06_ALPES-MARITIMES_C8;LEG22;"LST GROSJEAN ADRIEN";Candidat;00:00:16
TMC;06_ALPES-MARITIMES_C8;LEG22;"LST GROSJEAN ADRIEN";Soutiens;
TMC;06_ALPES-MARITIMES_C8;LEG22;"LST GROSJEAN ADRIEN";"Total Temps de parole";00:00:16
TMC;06_ALPES-MARITIMES_C8;LEG22;"LST LANDERER DORETTE";Candidat;00:00:11
TMC;06_ALPES-MARITIMES_C8;LEG22;"LST LANDERER DORETTE";Soutiens;
TMC;06_ALPES-MARITIMES_C8;LEG22;"LST LANDERER DORETTE";"Total Temps de parole";00:00:11
TMC;06_ALPES-MARITIMES_C8;LEG22;"LST MARTIN ALEXANDRA";Candidat;00:00:19
TMC;06_ALPES-MARITIMES_C8;LEG22;"LST MARTIN ALEXANDRA";Soutiens;
TMC;06_ALPES-MARITIMES_C8;LEG22;"LST MARTIN ALEXANDRA";"Total Temps de parole";00:00:19
TMC;06_ALPES-MARITIMES_C8;LEG22;"LST SOUDANT LUCIA";Candidat;00:00:13
TMC;06_ALPES-MARITIMES_C8;LEG22;"LST SOUDANT LUCIA";Soutiens;
TMC;06_ALPES-MARITIMES_C8;LEG22;"LST SOUDANT LUCIA";"Total Temps de parole";00:00:13
TMC;06_ALPES-MARITIMES_C8;LEG22;"Total candidats";Candidat;00:01:11
TMC;06_ALPES-MARITIMES_C8;LEG22;"Total candidats";Soutiens;
TMC;06_ALPES-MARITIMES_C8;LEG22;"Total candidats";"Total Temps de parole";00:01:11
TMC;09_ARIEGE_C2;LEG22;"LST CARRIE BERENGERE";Candidat;00:00:13
TMC;09_ARIEGE_C2;LEG22;"LST CARRIE BERENGERE";Soutiens;
TMC;09_ARIEGE_C2;LEG22;"LST CARRIE BERENGERE";"Total Temps de parole";00:00:13
TMC;09_ARIEGE_C2;LEG22;"LST DUTRENOIS REMI";Candidat;00:00:11
TMC;09_ARIEGE_C2;LEG22;"LST DUTRENOIS REMI";Soutiens;
TMC;09_ARIEGE_C2;LEG22;"LST DUTRENOIS REMI";"Total Temps de parole";00:00:11
TMC;09_ARIEGE_C2;LEG22;"LST LARIVE MICHEL";Candidat;00:00:36
TMC;09_ARIEGE_C2;LEG22;"LST LARIVE MICHEL";Soutiens;
TMC;09_ARIEGE_C2;LEG22;"LST LARIVE MICHEL";"Total Temps de parole";00:00:36
TMC;09_ARIEGE_C2;LEG22;"LST PANIFOUS LAURENT";Candidat;00:00:26
TMC;09_ARIEGE_C2;LEG22;"LST PANIFOUS LAURENT";Soutiens;
TMC;09_ARIEGE_C2;LEG22;"LST PANIFOUS LAURENT";"Total Temps de parole";00:00:26
TMC;09_ARIEGE_C2;LEG22;"LST TARRIEUX ANTRANIKIAN ALEX";Candidat;00:00:05
TMC;09_ARIEGE_C2;LEG22;"LST TARRIEUX ANTRANIKIAN ALEX";Soutiens;00:00:11
TMC;09_ARIEGE_C2;LEG22;"LST TARRIEUX ANTRANIKIAN ALEX";"Total Temps de parole";00:00:16
TMC;09_ARIEGE_C2;LEG22;"Total candidats";Candidat;00:01:31
TMC;09_ARIEGE_C2;LEG22;"Total candidats";Soutiens;00:00:11
TMC;09_ARIEGE_C2;LEG22;"Total candidats";"Total Temps de parole";00:01:42
TMC;14_CALVADOS_C6;LEG22;"LST DUPONT VALERIE";Candidat;00:00:10
TMC;14_CALVADOS_C6;LEG22;"LST DUPONT VALERIE";Soutiens;
TMC;14_CALVADOS_C6;LEG22;"LST DUPONT VALERIE";"Total Temps de parole";00:00:10
TMC;14_CALVADOS_C6;LEG22;"LST GAUCHARD NOE";Candidat;00:00:11
TMC;14_CALVADOS_C6;LEG22;"LST GAUCHARD NOE";Soutiens;
TMC;14_CALVADOS_C6;LEG22;"LST GAUCHARD NOE";"Total Temps de parole";00:00:11
TMC;14_CALVADOS_C6;LEG22;"LST GEORGET PASCALE";Candidat;00:00:12
TMC;14_CALVADOS_C6;LEG22;"LST GEORGET PASCALE";Soutiens;
TMC;14_CALVADOS_C6;LEG22;"LST GEORGET PASCALE";"Total Temps de parole";00:00:12
TMC;14_CALVADOS_C6;LEG22;"LST LAHALLE LYNDA";Candidat;00:00:09
TMC;14_CALVADOS_C6;LEG22;"LST LAHALLE LYNDA";Soutiens;
TMC;14_CALVADOS_C6;LEG22;"LST LAHALLE LYNDA";"Total Temps de parole";00:00:09
TMC;14_CALVADOS_C6;LEG22;"Total candidats";Candidat;00:00:42
TMC;14_CALVADOS_C6;LEG22;"Total candidats";Soutiens;
TMC;14_CALVADOS_C6;LEG22;"Total candidats";"Total Temps de parole";00:00:42
TMC;75_PARIS_C10;LEG22;"LST ARENAS RODRIGO";Candidat;00:01:04
TMC;75_PARIS_C10;LEG22;"LST ARENAS RODRIGO";Soutiens;
TMC;75_PARIS_C10;LEG22;"LST ARENAS RODRIGO";"Total Temps de parole";00:01:04
TMC;75_PARIS_C10;LEG22;"LST BAILLE OLIVIA";Candidat;00:00:58
TMC;75_PARIS_C10;LEG22;"LST BAILLE OLIVIA";Soutiens;
TMC;75_PARIS_C10;LEG22;"LST BAILLE OLIVIA";"Total Temps de parole";00:00:58
TMC;75_PARIS_C10;LEG22;"LST LANG ANNE CHRISTINE";Candidat;00:01:29
TMC;75_PARIS_C10;LEG22;"LST LANG ANNE CHRISTINE";Soutiens;
TMC;75_PARIS_C10;LEG22;"LST LANG ANNE CHRISTINE";"Total Temps de parole";00:01:29
TMC;75_PARIS_C10;LEG22;"LST SHOUKRY HABIB";Candidat;
TMC;75_PARIS_C10;LEG22;"LST SHOUKRY HABIB";Soutiens;00:01:20
TMC;75_PARIS_C10;LEG22;"LST SHOUKRY HABIB";"Total Temps de parole";00:01:20
TMC;75_PARIS_C10;LEG22;"LST TISSIER SOPHIE";Candidat;00:01:04
TMC;75_PARIS_C10;LEG22;"LST TISSIER SOPHIE";Soutiens;
TMC;75_PARIS_C10;LEG22;"LST TISSIER SOPHIE";"Total Temps de parole";00:01:04
TMC;75_PARIS_C10;LEG22;"Total candidats";Candidat;00:04:35
TMC;75_PARIS_C10;LEG22;"Total candidats";Soutiens;00:01:20
